tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748376,9.413264,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748366,9.413304,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748356,9.413336,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748356,9.41337,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748351,9.41339,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748346,9.413416,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748346,9.413444,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748341,9.41349,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748336,9.413524,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748336,9.413558,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748336,9.413585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748331,9.413611,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748331,9.413638,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413664,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413692,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413726,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413759,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413793,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.413821,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.413853,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.413881,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.413915,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.413935,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.413969,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.414003,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748321,9.414037,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748326,9.414072,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748331,9.4141,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748341,9.414136,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748341,9.41417,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748341,9.41419,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748308,9.414166,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748298,9.414159,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748288,9.414154,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748278,9.41415,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748266,9.414146,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748256,9.414141,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748247,9.414141,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748239,9.414137,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748223,9.414132,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748213,9.414127,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748204,9.414123,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748194,9.414122,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748183,9.414121,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748173,9.414124,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748166,9.414129,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748159,9.414141,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748143,9.414162,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748139,9.414171,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748132,9.41418,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748123,9.414188,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748118,9.414197,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748112,9.414209,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748107,9.414221,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7481,9.414229,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748096,9.414238,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748089,9.41425,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748082,9.414262,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748078,9.41427,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748071,9.414282,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748062,9.414296,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748056,9.414311,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748051,9.414323,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748047,9.414334,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74804,9.414346,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748038,9.414358,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748032,9.414369,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748027,9.414384,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748021,9.414398,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748016,9.41441,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748012,9.414421,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748008,9.414433,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.748001,9.414447,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747999,9.414459,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747995,9.41447,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747991,9.414485,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747982,9.414499,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747975,9.414524,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747971,9.414538,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747967,9.414551,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747964,9.41456,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747958,9.414575,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747955,9.414585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747953,9.414589,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747949,9.414601,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747946,9.414614,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747942,9.414626,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747939,9.414638,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747937,9.414648,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747933,9.41466,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747928,9.414666,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747923,9.414678,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747918,9.414684,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747911,9.414688,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747904,9.414692,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747897,9.414696,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747892,9.4147,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747885,9.414703,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747878,9.414704,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747871,9.414701,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747864,9.414702,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747856,9.414705,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747848,9.414708,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747841,9.414712,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747834,9.414713,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747828,9.414714,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747823,9.414716,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747813,9.414721,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747806,9.414722,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747797,9.414727,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74779,9.414726,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747787,9.414728,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747779,9.414728,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747769,9.414729,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747758,9.414729,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747752,9.41473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747741,9.41473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747732,9.41473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747723,9.414731,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747716,9.414732,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74771,9.414733,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747701,9.414735,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747692,9.414733,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747683,9.414734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74768,9.414733,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74767,9.414736,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747662,9.414736,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747655,9.414737,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747649,9.414738,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747642,9.414741,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747637,9.414744,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747633,9.414746,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747627,9.414749,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74762,9.414754,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747613,9.414762,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747612,9.414764,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747585,9.414793,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747571,9.414802,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747561,9.414815,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747548,9.414828,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747531,9.414846,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747518,9.414864,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747508,9.414873,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747495,9.414886,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747475,9.414898,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747466,9.414907,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74745,9.414915,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747437,9.414919,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747421,9.414922,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747405,9.414922,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747392,9.414925,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747383,9.414925,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747364,9.414928,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747345,9.414927,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747327,9.414926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747314,9.41493,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747293,9.414933,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747278,9.414936,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74726,9.414939,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747248,9.414943,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747233,9.414951,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747212,9.414962,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747197,9.41497,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747185,9.414974,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747174,9.414977,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747156,9.414985,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747136,9.414992,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74711,9.415007,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747099,9.41501,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747079,9.415017,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747065,9.415024,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747046,9.415031,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747032,9.415034,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747018,9.415033,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.747007,9.415045,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746988,9.415047,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746972,9.41505,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746956,9.415057,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746948,9.415056,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746934,9.415063,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746921,9.41507,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746913,9.415074,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746897,9.41508,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746884,9.415091,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746874,9.415094,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746861,9.415101,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746845,9.415112,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746835,9.415119,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746825,9.415122,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746817,9.415129,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746805,9.41514,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746792,9.415146,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74678,9.415153,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746772,9.41516,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746757,9.415166,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746745,9.415169,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746737,9.415176,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746723,9.415182,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74671,9.415185,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746701,9.415195,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746691,9.415198,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746689,9.415202,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746615,9.415206,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746583,9.415213,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746557,9.415212,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746536,9.415211,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746516,9.415204,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74649,9.415189,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746469,9.415182,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746449,9.415174,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746424,9.415153,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746399,9.415132,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746379,9.415111,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746359,9.415097,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746339,9.415083,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746319,9.415062,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7463,9.415049,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74628,9.415028,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746261,9.415015,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746242,9.414994,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746227,9.414974,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746208,9.414954,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746189,9.414941,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74617,9.414928,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746152,9.414921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746133,9.414915,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74611,9.414908,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746091,9.414902,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746068,9.414902,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74605,9.414903,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.746018,9.41491,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745991,9.41491,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745969,9.41491,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745947,9.414911,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745916,9.414911,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745885,9.414911,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745864,9.414912,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745846,9.414912,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745829,9.414912,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745808,9.414919,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745791,9.414919,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74577,9.414919,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745741,9.414926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74572,9.414926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745699,9.414926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745683,9.414926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745662,9.414927,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74565,9.414921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745634,9.414921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745613,9.414915,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745601,9.414909,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745581,9.414903,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745558,9.414891,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745538,9.414891,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74551,9.414874,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745491,9.414862,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745468,9.414856,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74546,9.41485,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745441,9.414839,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74543,9.414839,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745411,9.414828,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745392,9.414816,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745377,9.414805,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745362,9.414799,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745347,9.414794,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745336,9.414788,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745317,9.414771,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745303,9.414766,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745288,9.414754,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745273,9.414749,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745259,9.414738,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745241,9.414727,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.745223,9.414716,0.00000000
