tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30533008,10.79468136,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30519043,10.79452872,552.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30500017,10.7944159,550.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30482666,10.79436343,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30462306,10.79426536,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30445794,10.7941776,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3043095,10.79407987,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30413666,10.79400142,549.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30395327,10.79387133,548.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30381857,10.79372213,546.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30366702,10.79357277,545.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30348103,10.79342944,543.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3034128,10.79325199,556.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30343049,10.79321872,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30348086,10.79310279,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30350282,10.792952,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30355437,10.79276785,553.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30360097,10.79260927,554.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30360206,10.79259669,555.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30362369,10.79242897,557.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3036609,10.79230811,557.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30368421,10.79219688,558.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30370525,10.79210577,558.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3037086,10.79201206,557.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30372704,10.79195439,556.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30373659,10.7919357,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30381245,10.79181081,555.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30388445,10.79172724,553.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3039914,10.79162464,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30408981,10.79154585,548.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30413457,10.79147226,546.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30417958,10.79139993,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30418796,10.79137621,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30419743,10.79135165,547.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30420741,10.79132935,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30422031,10.79131267,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30422107,10.79121133,546.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3042157,10.79119415,546.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30421084,10.79117772,546.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30420439,10.79115408,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30419793,10.79113179,547.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30418863,10.7911115,547.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30417648,10.79109985,548.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30416399,10.79109122,548.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30417882,10.79101235,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30420707,10.79078453,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30419869,10.79074429,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30419265,10.79071412,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30418662,10.79062544,553.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30423113,10.79053307,553.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3042349,10.79051656,553.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30423909,10.79057691,552.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30425309,10.79060113,552.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30428343,10.79060809,553.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30428678,10.79060792,552.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30433154,10.79059426,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30441779,10.79048781,559.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30442986,10.79040918,561.07000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30442114,10.79030869,562.99000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30442642,10.79020844,564.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30441712,10.79010174,565.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30438083,10.78996629,567.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30440254,10.78987308,566.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30436498,10.7897077,565.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30429181,10.78961173,565.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30422752,10.78943177,568.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30422375,10.78929615,570.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30425485,10.78920269,572.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30429231,10.78901988,574.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30425929,10.78890765,577.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30426155,10.78867421,579.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30430614,10.78853088,582.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3043768,10.78842385,585.10000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3044027,10.78834045,587.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30446456,10.78820977,588.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3045312,10.78807843,591.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30453707,10.78803954,591.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30455643,10.78798413,593.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30460278,10.78792806,593.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3045923,10.78793493,594.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30470621,10.78786821,595.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30478928,10.78788891,597.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30484267,10.78791884,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30487812,10.7879496,601.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30496756,10.78797164,603.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30502716,10.78798841,605.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3051274,10.7879905,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30515909,10.78798296,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30522153,10.78802135,612.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30524844,10.78803359,613.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30532916,10.78777987,613.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30534609,10.78770485,613.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30532848,10.78764559,613.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3053227,10.78759496,612.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3053631,10.78753411,612.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30543058,10.7873881,611.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30543661,10.78732448,611.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30544122,10.78729539,610.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30544625,10.78726899,611.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30546503,10.787142,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30547232,10.78702985,612.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30550358,10.78686574,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3055097,10.78683388,609.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.305575,10.78673825,609.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30566418,10.78661738,607.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3057397,10.78649643,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30577641,10.78631622,608.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3058609,10.786178,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30585294,10.78586695,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30589829,10.78568724,605.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30597004,10.78564826,605.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30615176,10.78551248,604.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30622334,10.78547627,605.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30626265,10.78536395,602.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30629433,10.78520771,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30646323,10.78488149,599.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30643959,10.78479792,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3064463,10.78478258,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30641771,10.78467906,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30640799,10.78466825,599.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30639651,10.78465886,599.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30638678,10.78464847,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3063774,10.78463607,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30636834,10.78462156,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30636038,10.78460824,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30627103,10.78452903,601.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30619643,10.78445636,603.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30603558,10.78425645,606.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30605369,10.78395219,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30596274,10.78388915,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30597607,10.78378815,606.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30587457,10.78362068,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30579091,10.78346838,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30569695,10.78331483,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30558899,10.78312791,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30553267,10.78297854,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30549872,10.78295181,610.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30540912,10.78283538,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30528884,10.78267386,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30518758,10.7825457,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30508885,10.78242886,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30501048,10.7823727,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30499773,10.78235895,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30498382,10.78234839,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30496815,10.78233674,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30494954,10.78232082,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30493948,10.78230447,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30493169,10.78228729,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30480897,10.78219961,609.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30474703,10.78212367,609.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30469984,10.78208419,610.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3046493,10.7819878,611.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30464016,10.78189233,610.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30458945,10.78177582,610.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30450806,10.78178924,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30445082,10.78165479,607.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30444176,10.78145186,606.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30440145,10.78133888,605.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30433288,10.78121541,602.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30432484,10.78119387,602.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30427731,10.78112195,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3042706,10.78110628,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30426264,10.78109287,599.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30420548,10.78099689,597.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30413138,10.78093596,595.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30402476,10.78086195,594.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30401269,10.78084258,593.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30400347,10.78081702,593.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30398453,10.78077729,591.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30398596,10.78075944,591.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30396785,10.78073597,591.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30394874,10.78071677,591.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30393592,10.78070395,591.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3038868,10.78068182,590.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3038676,10.78066355,589.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30385025,10.78064511,589.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30383902,10.78062549,588.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30381714,10.78061376,587.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30371606,10.78058241,586.54000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30367666,10.78053991,586.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30363308,10.78058568,584.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30361782,10.78061007,584.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30356535,10.78065936,583.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30355705,10.78068433,582.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30348849,10.78076036,581.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30344935,10.78088852,578.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30342806,10.78095096,578.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30341817,10.78097896,578.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30334692,10.78115129,575.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.303317,10.78121725,573.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30329101,10.78128473,573.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30328657,10.78130409,572.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30321448,10.78141431,570.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30318967,10.78151825,569.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30319278,10.78153543,570.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30319412,10.78155488,569.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30327827,10.78161238,568.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3033703,10.78160316,568.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30343057,10.78160668,566.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30349519,10.78172277,563.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30349268,10.78175244,563.47000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30349754,10.78184975,561.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30350106,10.78185621,562.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30346628,10.78191119,559.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30345144,10.78193516,558.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30336368,10.78208579,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30336142,10.78208788,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30327752,10.78214874,552.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30324038,10.78215955,551.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30321448,10.7822002,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30318406,10.78231478,548.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30318322,10.7823328,548.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30318012,10.7823701,547.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30314391,10.78248552,545.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30309848,10.78254486,543.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30298365,10.78265869,541.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30297627,10.78266975,541.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30295674,10.78269549,540.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30289505,10.78278836,539.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30288793,10.78281711,538.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30285809,10.78285055,538.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30277955,10.7829591,537.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30271593,10.78309623,534.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30270461,10.78311978,534.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30265223,10.78315331,533.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30260546,10.78328515,532.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30258702,10.78334475,531.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30252658,10.78345765,527.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3024757,10.7835201,525.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30243002,10.78355983,524.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3023825,10.7835828,522.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30232022,10.78367868,519.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.302282,10.7836719,519.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30223405,10.78356729,517.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30223959,10.78348364,516.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30224277,10.78330192,515.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30227311,10.78312363,515.40000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30227705,10.78311467,515.40000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30229667,10.78295449,514.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30228082,10.78292616,514.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30211478,10.78279984,514.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30208284,10.78279146,513.96000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30202493,10.78278316,511.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30192015,10.78271275,511.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30179057,10.78262491,510.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30173458,10.78259801,510.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30161941,10.78262592,510.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30157389,10.7826322,509.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30147918,10.78274888,506.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30140123,10.7826659,505.79000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30144448,10.78245677,501.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30146242,10.78240455,502.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30152528,10.78231009,500.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30160591,10.78224027,496.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30162234,10.78221244,495.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30157331,10.78217447,493.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30146208,10.78214555,490.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30145303,10.7821282,488.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30145705,10.78199602,488.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30148605,10.78188144,487.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30147675,10.78181807,487.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30142679,10.78176627,486.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30136594,10.7815263,484.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30122219,10.78133997,483.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3011496,10.7812372,482.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30107785,10.78113285,482.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30105614,10.78110762,482.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30105036,10.78108658,481.28000000
