tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Porta della Cittadella",,"piazza Giovani di Tien An Men, 5",Modena,MO,,,,44.65325884,10.92068747
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Resti delle Mura Storiche",,"viale Vittorio Veneto","San Cesario sul Panaro",MO,,,,44.56183219,11.03531927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Rocca Rangoni",,"piazzale Rangoni, 6-10",Spilamberto,MO,,,,44.53240257,11.02720275
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Sale Palazzo Montecuccoli",,"via Emilia Centro, 283",Modena,MO,,,,44.647774,10.923137
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Santuario della Madonna del Carmine della Sabbionara e pertinenze",,"via Castelfranco, 5-9",Valsamoggia,BO,,,,44.5101206,11.07798497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Scuderie Ducali",,"corso Canalgrande, 98-100",Modena,MO,,,,44.64745588,10.93124625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Sinagoga di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,sinagoga_di_modena,w,8719,alessandro_mazzucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,sinagoga_di_modena,w,16446,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,sinagoga_di_modena,w,16447,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,modena,sinagoga_di_modena,w,41121,luisamelotti.jpg","Piazza Mazzini, 26",Modena,MO,,,,44.64724616,10.92746209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Teatro Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3170,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3171,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3172,gabriella_borghetto.jpg","Corso Canalgrande, 85",Modena,MO,,,,44.6468951,10.93005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Teatro Storchi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,584,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,585,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,586,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,teatro_storchi,w,1888,lorenzo_breviglieri.jpg","Largo Garibaldi 15",Modena,MO,,,,44.6435594,10.9311926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Tempio Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3232,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3233,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3234,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3235,massimiliano_marsigliett.jpg","Piazza Natale Bruni",Modena,MO,,,,44.651621,10.93346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torrazzo di Baggiovara e pertinenze",,"strada vicinale Riva",Modena,MO,,,,44.61611001,10.86669264
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torrazzo in via dei Mille",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54597245,11.07091692
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre civica detta ""Torre dell'Orologio""",,"corso Vittorio Veneto, 68","San Cesario sul Panaro",MO,,,,44.56182742,11.03493524
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre dei Modenesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16473,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16474,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16475,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16476,albertol_marchetti.jpg","Via Roma",Nonantola,MO,,,,44.67808,11.04107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26519,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26520,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26521,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26522,luca_nacchio.jpg","piazza Maggiore","Castelnuovo Rangone",MO,,,,44.54898587,10.93960269
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre Ghirlandina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,558,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,559,giusepped.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,560,giusepped.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,torre_ghirlandina,w,561,lara_zanarini.jpg","piazza della Torre",Modena,MO,,,,44.6463225,10.926099
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torre medievale della Rocca Magna",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54642271,11.06803448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Torrione medioevale",,"Corso Umberto I",Spilamberto,MO,,,,44.533333,11.023777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Bianchi e pertinenze",,"strada Nazionale Giardini, 481",Modena,MO,,,,44.63753438,10.90569487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Boschetti",,"Corso Libertï¿½ 36","San Cesario sul Panaro",MO,,,,44.561039,11.03475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Buonafonte",,"via Vignolese, 1181",Modena,MO,,,,44.60641633,10.9658964
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Cesis",,"Strada Statale 255",Nonantola,MO,,,,44.66675197,11.01052365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa e Oratorio S. Anna con annesso parco",,"via Emilia Ovest, 197","San Cesario sul Panaro",MO,,,,44.60907891,11.01397188
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Fabriani",,"via Roncati, 28",Spilamberto,MO,,,,44.53316573,11.02231497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Faloppi, Oratorio di San Geminiano e pertinenze",,"strada Provinciale n. 14","Savignano sul Panaro",MO,,,,44.52458431,11.04828069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Giulia e pertinenze",,"via Paolazzo",Valsamoggia,BO,,,,44.51385477,11.07896697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Il Masetto e pertinenze",,"via Masetto, 77",Nonantola,MO,,,,44.66634992,11.04063746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Molza",,"via Molza, 19",Nonantola,MO,,,,44.67879097,11.0064719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Montecuccoli degli Erri",,"via Vignolese, 1514",Modena,MO,,,,44.58354084,10.97043888
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Raisini (ora Villa Delfini) con parco e pertinenze",,"via Grande, 304-318",Modena,MO,,,,44.58310025,10.97416345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Risi e pertinenze",,"via Chiesa, 13","Castelfranco Emilia",MO,,,,44.63448018,11.01389859
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Rizzi Salimbeni",,"via Maestra di Redù",Nonantola,MO,,,,44.65939819,11.0656826
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa rurale Il Campazzo",,"via Pelumi, 2-3",Nonantola,MO,,,,44.69394276,11.02547948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Sacerdoti detta Villa Emma e pertinenze",,"via G. Di Vittorio, 33",Nonantola,MO,,,,44.67463575,11.03439054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa San Donnino e pertinenze",,"strada Comunale delle Medicine, 25",Modena,MO,,,,44.57937057,10.97502966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Sorra",,"via Prati, 50","Castelfranco Emilia",MO,,,,44.62907551,11.03115835
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Valentini",,"via Tronco, 6","Castelfranco Emilia",MO,,,,44.65628839,10.98722148
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villa Zucchini Solimei",,"via Solimei, 177","Castelfranco Emilia",MO,,,,44.57435603,11.04502187
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Villino Bellettini",,"viale Rimembranze, 5",Nonantola,MO,,,,44.67746268,11.04092911
