tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206268,10.886641,919.72300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206365,10.886522,918.43800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206436,10.886431,917.42900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206457,10.886368,916.90600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206458,10.886297,916.58700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206426,10.886222,916.31900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206305,10.886097,915.91400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206189,10.886009,915.52900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206145,10.885894,915.12300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206111,10.885838,915.01500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206008,10.885807,913.29000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205899,10.885863,912.13400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205825,10.885905,911.32100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205629,10.885932,907.08400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205497,10.885987,904.73700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20538,10.886059,902.82600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205261,10.886077,900.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205107,10.886034,897.08900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204975,10.88604,895.15000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204807,10.886094,893.93700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204715,10.886095,892.69000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204645,10.886053,891.32900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204559,10.88601,889.78100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20448,10.88601,888.92800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204351,10.886052,888.06800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204191,10.886076,886.64200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203976,10.88607,882.24300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203934,10.886056,881.14900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20393,10.88603,880.67700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203976,10.885926,880.00700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204058,10.885734,878.75300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204148,10.885498,877.09600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204178,10.885392,876.35600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204195,10.885272,875.24600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20422,10.885131,874.09200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204265,10.884997,873.38000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204308,10.884834,872.25300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204334,10.884678,871.04100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204354,10.884464,868.63100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204364,10.884329,866.47400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204365,10.884228,864.67400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204385,10.884116,862.91400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204414,10.884052,862.06600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204421,10.883988,860.82700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204383,10.883918,858.91900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204316,10.883795,856.39200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204274,10.883604,853.93900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204243,10.883467,852.82000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204235,10.883385,852.17200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204175,10.883263,851.20300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20399,10.882929,846.03000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203796,10.882568,839.89400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203676,10.882442,836.97700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20361,10.882338,835.23800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203597,10.882194,833.24800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203628,10.882064,830.60900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203702,10.88191,827.25600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203764,10.881743,823.64900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20381,10.881527,820.49200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203863,10.881364,818.90200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203951,10.881158,817.98300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204017,10.881021,817.06500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204049,10.880865,816.02700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204046,10.880722,815.12000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204029,10.880559,814.02500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204016,10.880444,812.97900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204026,10.880379,812.40700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204194,10.880208,810.70000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204189,10.879664,800.51800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204119,10.879305,794.16400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203881,10.879018,791.35300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203718,10.87884,788.68100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203591,10.878556,784.13000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203489,10.878438,781.64600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203343,10.878398,779.57800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203164,10.87835,776.07200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202987,10.878181,772.87700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202732,10.877653,768.02800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202436,10.877113,759.31500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202311,10.876743,754.68400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202023,10.876561,748.81800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20197,10.876477,747.65200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201962,10.876398,747.22700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201924,10.876322,746.00100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201869,10.876182,743.88100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201837,10.876078,742.43600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201775,10.876017,740.94700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201636,10.875935,737.80200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201617,10.875889,736.72900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201615,10.875723,734.69200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201613,10.875406,731.12200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201598,10.875108,727.89600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201591,10.874863,725.56600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201596,10.874663,723.81600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201634,10.874146,719.48700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201639,10.873874,715.29000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201593,10.873738,713.17800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20137,10.873251,704.36400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201099,10.872858,698.04000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201055,10.872794,696.85800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200972,10.872641,694.01000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200925,10.872456,691.71500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200904,10.87231,690.33200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200927,10.872071,689.27200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200996,10.871659,688.17600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201059,10.871412,687.38900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201114,10.871281,687.16000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201177,10.87119,687.89400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201192,10.871125,687.42400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201178,10.871044,685.44100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201152,10.870977,683.20500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20108,10.870793,677.33200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200983,10.870554,670.90700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200874,10.869878,658.08200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20086,10.869721,655.84700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200896,10.869511,654.16000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2009,10.869276,650.22200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20092,10.869169,648.85300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201021,10.86911,651.12700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201103,10.868991,651.59400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201132,10.868852,649.80500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20114,10.868764,648.13400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201199,10.868582,645.83100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20123,10.868443,643.44700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201217,10.868315,640.06600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201164,10.868115,634.97100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201106,10.867872,629.62800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201026,10.867722,626.33900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200885,10.867604,623.56500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200685,10.867502,620.41600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200611,10.867445,619.55900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200557,10.867293,619.01200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200616,10.867098,618.89100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200738,10.866881,618.20000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200909,10.866743,617.35200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200822,10.866261,612.55900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200785,10.865939,609.30500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200792,10.865658,607.92200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200847,10.865421,607.34400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200878,10.865274,606.33000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200879,10.865113,605.15600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20082,10.864886,604.08300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200691,10.864609,600.75200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200569,10.864355,597.46800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200545,10.864178,595.81900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200563,10.863913,595.14300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200637,10.863588,592.39600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200684,10.863536,592.25900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200742,10.863548,592.73600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200795,10.863593,593.53700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200893,10.863589,592.45500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200985,10.863546,589.89300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201094,10.863423,585.70300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201238,10.863338,581.77600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20152,10.86321,576.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201614,10.863155,574.64300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201678,10.863042,572.68200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201718,10.862904,570.26300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201701,10.862743,568.12800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201664,10.862566,565.98700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201691,10.862418,564.06900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201766,10.862312,561.84800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201832,10.862203,559.27700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201911,10.861998,555.49500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201971,10.86171,551.37200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20201,10.861374,549.11900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201971,10.861082,546.29300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201906,10.860953,546.67600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201841,10.860852,547.92600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201811,10.86065,546.85000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201719,10.860533,548.02100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201613,10.860341,546.37600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201559,10.860117,541.98100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201445,10.859912,540.54700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201298,10.859756,539.67100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20114,10.85964,538.94300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201003,10.859611,539.22000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200897,10.859571,538.85600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200843,10.859448,536.05400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200772,10.859007,522.94300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200693,10.858686,514.01300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200577,10.858383,506.98500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200531,10.858293,505.03400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200419,10.858155,501.94600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200232,10.857999,500.23700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20018,10.857959,500.47000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20016,10.857884,500.87900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200167,10.857779,501.39300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20021,10.857675,502.25500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200287,10.85762,502.08800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200393,10.85747,504.30500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200488,10.857396,507.56600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200565,10.857377,507.74500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200716,10.85742,505.82300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200802,10.857472,503.92900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200927,10.857593,501.77400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.200997,10.857722,500.27400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201031,10.857721,500.38400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201085,10.857645,501.38500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201295,10.857441,500.99200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201447,10.857296,499.47800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.201724,10.857102,497.59300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202026,10.856866,496.99100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202231,10.856704,497.62600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202342,10.8566,494.86200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202382,10.856571,493.69600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202402,10.856565,493.11000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202484,10.856542,490.81900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202552,10.856505,489.96600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202629,10.856454,489.19300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202691,10.856425,488.35100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202774,10.856366,487.24400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2029,10.856278,486.12700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20306,10.856195,483.94600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203112,10.856161,483.26000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203202,10.856087,481.97300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203334,10.855913,479.99900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203442,10.855739,479.88900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203527,10.855535,479.27800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20357,10.855347,478.92500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203584,10.855291,478.66900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203649,10.854957,478.87700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203858,10.854409,480.31700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204036,10.854131,481.38000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204112,10.854055,480.90800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204134,10.853899,481.85100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204159,10.853742,483.95200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204265,10.853478,488.88200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204404,10.853252,497.70700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204611,10.853054,507.07500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204729,10.852974,508.73200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204757,10.852876,512.74800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20481,10.852652,520.91200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204931,10.852409,526.78200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205038,10.852161,529.98800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205096,10.851841,534.62000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205233,10.851615,536.09600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205324,10.851526,536.94100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20537,10.851481,537.45200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205453,10.851263,539.15700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205488,10.851172,539.40400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205643,10.85102,538.59500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205718,10.850857,538.21000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205821,10.850577,538.13800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205904,10.850375,539.32800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206021,10.850164,540.53700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206203,10.849685,544.51800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20627,10.849324,544.89800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206311,10.84904,544.98600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206501,10.848755,542.73700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206671,10.848447,543.35400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206823,10.848093,548.38500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206859,10.847871,551.86200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206874,10.847781,553.20400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206888,10.847349,557.82500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206921,10.846936,559.59800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20695,10.846764,560.85600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206987,10.846551,562.90000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207059,10.846194,566.45500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20703,10.845917,568.85100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20699,10.84575,570.31600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206968,10.845658,571.12200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207005,10.84541,571.85400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207037,10.845071,574.31900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207004,10.844674,577.91800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206904,10.844302,581.75400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206946,10.844156,582.06600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20706,10.844115,581.61700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207132,10.844089,581.39800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207414,10.843858,583.99000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207552,10.843717,586.41800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207719,10.843731,588.07000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208089,10.843968,588.62700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208324,10.844053,591.09300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208654,10.844115,595.34000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208927,10.84415,596.33400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209212,10.844237,598.89700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209553,10.844351,604.62700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209813,10.844411,607.97300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209892,10.844145,611.77400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210105,10.843667,621.37800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210342,10.843302,629.94500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210496,10.842987,635.02400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210543,10.842798,638.44400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210529,10.842512,642.25400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210533,10.842261,645.81500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210853,10.841702,658.49500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210851,10.841436,658.92600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210762,10.840934,660.45100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210533,10.839995,665.27000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210544,10.839807,669.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210507,10.839632,672.64900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210542,10.839387,675.71800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210612,10.839134,677.30500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210575,10.838949,678.50400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210245,10.838152,691.84700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210396,10.837989,691.93200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210448,10.837837,693.56500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210504,10.837572,695.22400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210553,10.837334,695.03700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21067,10.83685,697.12400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210771,10.83653,699.38600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210803,10.836372,699.66100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210843,10.836177,700.42900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210846,10.836009,701.58200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210834,10.835889,702.59000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210785,10.835711,703.06100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210682,10.835516,704.25700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210598,10.835313,706.12900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210564,10.835173,707.22500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2106,10.835004,707.18600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210686,10.834882,706.70100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210754,10.834786,706.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210852,10.834661,706.61300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211031,10.834421,707.49100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211148,10.834265,707.88100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211295,10.834068,706.14800000
