tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340347,10.4390387,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340012,10.438926,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5339372,10.4386669,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5338807,10.4385064,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5338364,10.4384128,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5337956,10.4382991,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5336947,10.4381736,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5336193,10.4380726,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5335794,10.4380151,438.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5334859,10.4378513,438.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5334067,10.4377115,438.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5331903,10.4373795,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5330499,10.4371489,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5329887,10.4370402,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.532871,10.436909,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.532963,10.436881,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533058,10.436852,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53311,10.436741,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533158,10.436622,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533212,10.43652,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533242,10.436391,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533296,10.43628,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533364,10.436193,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533456,10.436138,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53355,10.436097,441.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533643,10.436094,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533738,10.436072,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533824,10.436004,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.533891,10.435909,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53398,10.435845,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.534075,10.435847,439.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.534165,10.435898,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.534253,10.435938,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53434,10.435986,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5344368,10.4359573,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5344527,10.4358401,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5344072,10.4356449,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5343694,10.4354038,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5343372,10.4353264,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342572,10.4352684,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340457,10.4351717,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.534013,10.4351454,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340136,10.4350841,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340434,10.4350388,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340952,10.4349939,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5341287,10.4349436,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5341148,10.4348717,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5340642,10.4348042,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5339772,10.4347154,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5339155,10.4346578,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5338388,10.4346356,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5337733,10.4345882,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5336897,10.434525,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5335908,10.4345177,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5335282,10.4345419,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5334553,10.4345045,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5333568,10.4344614,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5332836,10.4344496,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5331991,10.4344733,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5331553,10.434457,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5331241,10.4342903,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5330188,10.434196,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5329027,10.4340811,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5328258,10.4340743,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5327594,10.4341137,482.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5326592,10.4342289,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5326108,10.4342994,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5325769,10.4343854,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5323127,10.4344153,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5321444,10.4343912,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5320935,10.4343492,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5318721,10.4339778,495.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5316507,10.4336057,517.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5315146,10.4333212,517.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5313885,10.4331291,517.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5312979,10.4330349,517.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5311696,10.4327504,517.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5310411,10.4324761,528.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5309652,10.4324052,528.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308671,10.4323568,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307436,10.4323027,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5304229,10.4321508,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5303462,10.4318755,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5304766,10.431717,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5305603,10.4313709,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5305441,10.43124,527.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5306086,10.431024,527.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307762,10.4303008,527.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307906,10.4301452,527.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308015,10.4300279,525.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307958,10.4297568,525.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308878,10.4294694,525.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.531104,10.4291664,531.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5311898,10.4290315,531.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5312717,10.4288404,531.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5312788,10.4286163,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5311918,10.4284896,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5309819,10.4282603,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308864,10.428096,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308439,10.4279455,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307992,10.4276019,526.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.530789,10.42734,529.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308066,10.4269792,529.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5308369,10.4266623,529.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5309866,10.4259995,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53098073,10.4258628,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53079801,10.42475942,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53077282,10.42462973,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53070767,10.42446764,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53058722,10.42424763,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5303504,10.42383616,544.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53025671,10.4236688,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53015268,10.42339264,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53009947,10.42317429,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53008115,10.42303225,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53009619,10.42291297,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53013548,10.42282569,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53019952,10.42273264,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53028762,10.42268732,556.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53130232,10.42230282,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53134993,10.42227564,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53136872,10.42221625,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53137627,10.42215659,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53134994,10.42210552,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53131245,10.42205105,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53106171,10.42187267,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53096669,10.42177942,566.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53067878,10.42142884,568.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53042773,10.42112156,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53035077,10.42101928,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53029195,10.4209048,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53024459,10.42077484,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53023786,10.42062998,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53023761,10.42035628,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53025248,10.42012063,573.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53029404,10.41990126,575.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53039126,10.41927718,575.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53053263,10.41855955,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53064511,10.41795747,581.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53077436,10.41722864,586.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53088349,10.41665709,586.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53095294,10.41635271,586.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53097178,10.41613243,575.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53096846,10.41588963,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53096156,10.41574132,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53091847,10.41560802,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53084538,10.41553084,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5307075,10.41542394,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5302581,10.4152139,582.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5299103,10.41520974,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52975429,10.41529414,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52961693,10.41503844,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5295449,10.4149713,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5291483,10.414764,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.528355,10.4143493,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5280804,10.4140296,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5279343,10.4139153,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5278219,10.4138255,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5277205,10.4137677,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5275965,10.4137094,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5274157,10.41365,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5272515,10.4136385,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5271727,10.4135813,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5270771,10.4135078,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5269539,10.4133701,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5268527,10.4132886,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.526626,10.4132839,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.526547,10.4132505,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5264122,10.4131365,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52637588,10.41312019,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52636955,10.41299843,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52632559,10.41286576,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52623467,10.41268987,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52613043,10.41252648,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52607277,10.41242216,632.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52603018,10.41230724,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52600547,10.4122642,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52591993,10.41217808,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5259015,10.41213354,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52591104,10.41199879,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52589473,10.41192326,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52573026,10.41159743,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52565781,10.41153295,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52560376,10.41148646,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52556477,10.41141302,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52552723,10.4113365,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52550231,10.41131117,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52545868,10.41128809,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5254054,10.41128002,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52517427,10.41125298,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52503252,10.41118236,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52495731,10.41113372,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52476357,10.41099832,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52473684,10.41098723,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52459405,10.41097964,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52454525,10.41096224,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52447467,10.41090771,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52440343,10.41085559,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52431047,10.41077713,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52427776,10.4107439,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52424225,10.41071301,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52419954,10.41067517,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52416228,10.41063824,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52412396,10.4105933,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52409166,10.41056368,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52405363,10.41051111,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52400325,10.41046832,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52395386,10.41043798,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5238832,10.4103891,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52384184,10.41035221,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52376227,10.41031911,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52367988,10.41029691,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52359888,10.41029546,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52352089,10.41031204,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52343895,10.41033395,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52335983,10.4103605,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52327595,10.41038926,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52319962,10.41041209,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52311124,10.41040857,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52303627,10.41037952,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52293951,10.41032452,684.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5228642,10.4103101,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.522855,10.4101948,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226573,10.4096853,689.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5224595,10.4091758,689.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5223925,10.4090949,689.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.522444,10.4089363,689.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5224858,10.4086877,689.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5225516,10.4085293,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226534,10.4083465,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.522716,10.4081582,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5228211,10.4080054,686.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5229729,10.4078335,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5230168,10.4077345,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5230218,10.4074953,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5229751,10.4072627,667.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5228847,10.4070119,683.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5228087,10.4067563,683.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226962,10.4065749,683.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5224804,10.4063569,683.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5222646,10.4061289,683.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5221484,10.4059792,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5220722,10.4057676,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5220231,10.4053761,677.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5219935,10.4051552,685.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5219679,10.4042757,682.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5218767,10.4034978,678.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5218967,10.4030023,678.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5219167,10.4025068,678.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5219492,10.4018825,672.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5221033,10.401295,666.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5221754,10.4009627,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5223116,10.4003775,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5224361,10.3998744,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5225071,10.3996367,657.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226441,10.3992759,657.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226709,10.3991369,657.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.522666,10.3986787,657.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5226816,10.398572,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5228581,10.3979088,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5229004,10.3976564,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5229252,10.3970661,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5229452,10.3968927,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5230156,10.3966905,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5230543,10.396443,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5230979,10.3960839,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5231459,10.3959557,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5232848,10.3957152,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5232576,10.3955905,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5234225,10.3953249,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.523569,10.3951835,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5236521,10.3950667,636.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52382089,10.39457557,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52387314,10.39457207,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52406974,10.39450347,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52420429,10.39443817,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52427033,10.39437153,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52441616,10.39417964,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52453613,10.39395514,640.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52478214,10.39353769,650.00000000
