tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48128,9.96671,1040.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48125,9.96661,1038.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48118,9.96653,1039.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48097,9.96646,1043.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48074,9.96637,1048.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48056,9.96625,1050.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4805,9.96619,1051.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.480376,9.966036,1052.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.480161,9.96604,1058.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.480034,9.965974,1061.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48001,9.96571,1059.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47994,9.96569,1061.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47985,9.96561,1063.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47981,9.96556,1064.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47976,9.96555,1066.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47968,9.96553,1069.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47953,9.96552,1074.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.479305,9.965273,1080.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.479207,9.965199,1083.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.479092,9.965156,1086.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.479,9.96509,1088.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47895,9.96501,1089.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478951,9.964862,1089.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478974,9.964672,1087.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478984,9.964493,1086.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478998,9.964339,1084.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47895,9.96416,1083.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47886,9.96401,1084.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47872,9.96389,1085.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47858,9.96379,1086.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478497,9.963629,1086.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478409,9.963473,1086.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478317,9.963353,1087.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478215,9.963268,1089.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.478046,9.963182,1091.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477867,9.963102,1095.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477655,9.963044,1099.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477516,9.962917,1102.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477449,9.962797,1102.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477395,9.962618,1102.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47723,9.9624,1104.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.477134,9.962287,1106.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47702,9.962202,1108.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.476906,9.962071,1110.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.476838,9.961899,1111.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.476683,9.961678,1114.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47657,9.96137,1117.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47654,9.9611,1118.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.476605,9.960616,1115.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47654,9.96048,1117.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47638,9.96023,1121.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47633,9.9602,1122.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47624,9.96004,1125.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47614,9.95995,1127.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47606,9.95992,1128.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47597,9.959651,1129.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47587,9.9595,1130.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47583,9.95944,1131.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47571,9.9594,1133.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47563,9.95937,1134.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.475533,9.959257,1135.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.475448,9.959173,1136.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47534,9.95908,1137.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47524,9.95913,1139.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47473,9.959048,1149.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47457,9.95896,1151.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.474331,9.958827,1156.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.474201,9.958677,1158.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.474037,9.958371,1159.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47379,9.95789,1162.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47355,9.95754,1160.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47336,9.957349,1160.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.473174,9.957185,1160.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472942,9.956985,1162.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472785,9.956882,1163.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47267,9.95688,1164.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472516,9.956967,1166.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472342,9.95691,1168.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472253,9.956843,1169.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472126,9.95677,1172.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471982,9.956744,1170.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471838,9.956658,1168.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471723,9.956579,1166.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471627,9.956345,1166.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471663,9.956186,1168.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471669,9.955972,1170.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471591,9.955631,1171.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471542,9.955375,1172.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47154,9.955131,1174.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471558,9.954923,1177.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471607,9.954698,1180.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471613,9.954472,1183.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47159,9.95424,1186.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471549,9.954031,1189.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471482,9.953852,1191.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471293,9.953528,1195.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471193,9.953336,1198.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47113,9.953174,1200.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47111,9.95302,1202.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47107,9.9529,1204.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470909,9.952677,1202.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470736,9.952436,1202.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470597,9.952274,1204.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470436,9.952164,1206.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470301,9.952049,1209.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470221,9.951911,1209.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47018,9.951708,1209.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4701,9.95164,1210.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47001,9.95155,1211.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469834,9.951417,1213.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46969,9.951236,1215.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469522,9.950967,1213.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469282,9.950671,1208.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469319,9.950344,1205.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469066,9.95019,1200.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46886,9.95008,1196.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468808,9.949846,1192.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468683,9.949496,1182.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468665,9.949109,1173.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46875,9.94875,1170.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468697,9.948372,1162.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468707,9.948194,1160.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468721,9.94798,1158.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46872,9.947635,1155.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468781,9.947393,1156.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46878,9.947006,1152.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468787,9.946739,1149.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46887,9.946407,1147.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468954,9.946087,1148.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469,9.945725,1149.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469049,9.945476,1150.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469076,9.945257,1151.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469073,9.945031,1151.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469111,9.944651,1152.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469159,9.944509,1154.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469249,9.944427,1159.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46931,9.94427,1162.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46935,9.94421,1164.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46936,9.9441,1165.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46939,9.944,1166.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46947,9.94387,1170.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46957,9.94375,1174.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469693,9.943774,1173.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469804,9.943699,1170.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469873,9.943617,1167.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46993,9.9435,1164.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469896,9.943326,1162.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469872,9.943171,1159.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469917,9.942969,1155.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469926,9.942797,1151.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469886,9.942565,1145.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469806,9.942373,1141.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469735,9.942229,1139.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469669,9.941985,1134.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469585,9.94184,1133.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46948,9.941702,1128.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469391,9.941582,1125.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469338,9.941414,1122.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469275,9.941294,1119.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469148,9.941167,1117.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469038,9.941035,1115.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468911,9.940985,1114.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468822,9.94093,1113.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46873,9.94086,1111.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46872,9.94083,1111.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468675,9.940708,1108.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468676,9.940613,1107.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468656,9.940422,1105.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46859,9.940183,1104.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468507,9.939843,1104.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468463,9.93951,1106.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46847,9.93931,1109.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46844,9.93909,1111.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46854,9.93897,1114.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46867,9.93885,1117.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468712,9.938753,1119.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4688,9.93865,1117.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468813,9.938445,1114.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.468879,9.93819,1110.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46899,9.938,1106.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46909,9.93785,1102.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469172,9.93769,1098.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46934,9.937508,1094.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469443,9.937361,1093.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469487,9.937213,1093.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469616,9.937096,1092.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469697,9.936991,1089.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.469788,9.936832,1086.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46985,9.93662,1083.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4699,9.93652,1081.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.46994,9.93648,1080.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470009,9.936348,1078.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470116,9.936272,1074.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470156,9.936094,1072.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47021,9.93595,1070.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470316,9.935782,1067.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470407,9.935658,1066.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.470532,9.935476,1064.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47048,9.93531,1064.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47059,9.93524,1062.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4707,9.93513,1060.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4708,9.93505,1058.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47093,9.93496,1058.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47103,9.93488,1057.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471079,9.934652,1060.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47115,9.934368,1063.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47131,9.933996,1064.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47142,9.9338,1062.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47159,9.93346,1057.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47158,9.93348,1058.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47161,9.93335,1057.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47162,9.93322,1057.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47161,9.93301,1058.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471617,9.932859,1058.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471623,9.932699,1057.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471633,9.932485,1056.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471695,9.932165,1055.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471753,9.931916,1055.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47183,9.9318,1055.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47203,9.93158,1059.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4722,9.93139,1057.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472201,9.931192,1058.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472174,9.930942,1056.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.47209,9.930815,1057.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472035,9.930702,1054.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472007,9.930517,1051.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472022,9.930255,1048.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.472016,9.929916,1043.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471976,9.929648,1038.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471922,9.929457,1035.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471822,9.929158,1030.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.471703,9.928795,1025.30000000
pt,"Via Francigena","Cassio - Passo della Cisa",,Cassio,44.585035,10.033792,
pt,"Via Francigena","Cassio - Passo della Cisa",,"Passo della Cisa",44.471703,9.928795,
