tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4019321,11.35672485,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40175398,11.35672577,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40155081,11.35674396,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40137713,11.35678503,268.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40117144,11.35685083,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40104965,11.35693448,270.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4009551,11.35701151,271.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40088721,11.35705057,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40086994,11.35706859,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40082217,11.35710094,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40067322,11.35721343,274.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40065713,11.35723455,274.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40058747,11.35729322,274.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40044339,11.35744066,275.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40036988,11.35752096,277.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4003081,11.3575865,277.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40028145,11.35761207,278.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40024608,11.35761215,279.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40020341,11.35749363,279.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40017718,11.35737143,281.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40014281,11.35728291,282.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40011138,11.35722047,282.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40009344,11.35718518,282.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40001524,11.35701846,283.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39997182,11.3569644,283.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39985154,11.35673977,284.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39972112,11.35658973,282.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39949917,11.35644581,280.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39925416,11.35629083,277.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39906934,11.35618337,276.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39903028,11.35611037,276.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39881881,11.35605002,276.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39862275,11.35597986,276.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39843508,11.35591524,275.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39822529,11.35582455,275.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39800585,11.35575087,275.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39778482,11.35568926,275.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39755817,11.35558709,275.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39736136,11.35548734,275.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3971182,11.35541987,274.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39687664,11.35544158,273.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39665292,11.35549338,273.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39641848,11.35560259,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39626727,11.35574274,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39609067,11.35585757,273.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39607013,11.35587115,273.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3960216,11.35588163,273.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39579856,11.35600585,272.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39557887,11.356147,271.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39535549,11.35632863,271.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39515457,11.35654472,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39499247,11.35671361,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39481352,11.35695158,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39468326,11.35722734,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39460087,11.35750872,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3945038,11.3578165,270.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39450062,11.35784492,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39447355,11.35790627,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39442074,11.35808221,271.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39433784,11.35823619,272.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39427414,11.35853098,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39424053,11.35868168,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39423114,11.35876223,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39420273,11.35882166,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39415772,11.35893079,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39404858,11.35915191,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39398153,11.35931653,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3939252,11.35943807,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39383417,11.3596627,262.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39381263,11.35972171,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39370099,11.36002069,258.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39363712,11.3600875,258.25000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39352128,11.35994819,257.29000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39349295,11.35967469,254.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39346168,11.3594001,252.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3934191,11.3590758,249.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39337954,11.35878478,247.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39335054,11.35852503,244.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39328457,11.35822915,242.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39326127,11.3582185,241.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39313361,11.35842671,240.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3930425,11.35870784,238.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.392998,11.35883105,236.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39297872,11.3588919,236.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39286925,11.35918477,233.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39278711,11.35943379,230.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39271268,11.35966103,228.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39268594,11.35973219,227.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39258703,11.35977309,227.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39253691,11.35949439,227.01000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39251461,11.35918544,225.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39247278,11.35889408,224.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39244068,11.35860985,221.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39241059,11.35839502,219.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39241109,11.35836175,219.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39238109,11.35821154,217.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39236407,11.35824373,217.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39236793,11.35824943,217.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39238511,11.35817651,217.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39237187,11.35802806,215.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3923287,11.3577383,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39225469,11.35748659,212.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39212846,11.35726389,212.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39194816,11.35715048,211.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39179108,11.35705652,209.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39171305,11.35700698,207.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39153611,11.35713749,206.34000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159009,11.35738609,204.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39164767,11.35758793,202.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39165002,11.35766513,202.01000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39161322,11.35772095,202.01000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39140853,11.3577067,200.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39124023,11.35757309,198.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39106446,11.35742951,195.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39089481,11.3573151,192.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39082851,11.35747436,190.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39090713,11.35770729,189.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39098164,11.35797501,187.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3910249,11.3581931,184.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39103026,11.35829545,183.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39092733,11.35830844,182.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39077444,11.35810241,181.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39057386,11.35797568,179.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39045543,11.35791424,178.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39042282,11.35800879,177.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39047144,11.35825974,174.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.390525,11.35851078,171.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39058803,11.35876651,168.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.390583,11.35889081,167.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39057814,11.35888746,167.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39054243,11.3590064,166.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39052248,11.35901671,166.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39048837,11.35905309,165.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39037907,11.35915342,161.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39029106,11.35924671,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39016399,11.35936221,155.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39012912,11.35939968,155.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39006374,11.35946648,153.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39008621,11.35948266,153.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39011697,11.35957,153.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39012267,11.3596047,153.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39015863,11.3597202,152.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39016877,11.35976982,152.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3902152,11.36004953,152.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3902152,11.36006428,152.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39020372,11.36009244,152.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39015167,11.36037215,151.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39018201,11.36064447,151.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39021177,11.36086282,151.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39018302,11.3610396,151.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39017296,11.36111805,150.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39016122,11.36116164,151.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39016273,11.36121126,151.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39014957,11.36146657,150.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39012334,11.36169515,150.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39006802,11.36192909,150.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39002678,11.36205993,150.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38995352,11.36229009,150.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38995495,11.36228465,150.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38995805,11.36231449,149.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38995997,11.36239688,149.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38996534,11.36245212,149.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38998755,11.36270399,149.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39002309,11.36293525,148.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39004765,11.36312736,148.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39008512,11.36338301,147.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3901033,11.36367822,147.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3901111,11.36381493,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39011638,11.36393513,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39014161,11.3641316,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39014287,11.3643248,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39010817,11.36443854,147.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39010565,11.36446981,147.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39009274,11.36473032,146.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3901339,11.36497121,145.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39018989,11.36505486,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3902064,11.36508294,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39024881,11.36509074,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39042425,11.36510524,143.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39060421,11.36518721,143.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39073186,11.36522904,143.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39078542,11.36533055,143.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39088718,11.3654323,143.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39101425,11.36558946,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39108466,11.36573128,145.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39112405,11.36602507,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3911813,11.3662984,143.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39125976,11.36656059,142.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.391273,11.36658506,142.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39136302,11.36673401,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39150794,11.36694138,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39156972,11.36722318,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39162563,11.36748126,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39166787,11.36761663,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39169545,11.36767119,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39171221,11.36771067,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39180617,11.36785878,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39190424,11.36808367,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39198848,11.36830428,142.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39198253,11.36837401,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39197708,11.36841819,146.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39198831,11.36853478,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39198496,11.3686761,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39196669,11.36871926,147.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39194271,11.36897349,146.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39197423,11.36905731,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39200072,11.36915211,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39204581,11.3692749,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39206651,11.36934598,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39207682,11.36945101,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39207984,11.36948311,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39209652,11.36954421,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39213374,11.3696769,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39211764,11.3698696,146.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39208537,11.37010907,145.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39206291,11.37033965,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39206492,11.37048927,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39205729,11.37061081,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3920552,11.37067342,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39204413,11.37077166,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39202896,11.37101733,144.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39198538,11.37119913,143.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39191715,11.37140038,142.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39190374,11.37146065,142.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39187801,11.37154506,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39184565,11.37163156,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39179846,11.37183842,140.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39179444,11.37185846,140.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39179796,11.3719266,140.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39180257,11.37195485,140.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39182671,11.37215408,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39183014,11.37222156,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3917879,11.37236414,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39173157,11.37253353,141.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39164532,11.37275297,140.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39155807,11.37297392,139.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39151666,11.37307643,139.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39146159,11.37319847,139.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39146888,11.37323703,138.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39145111,11.37337876,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3914626,11.37342495,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39146352,11.37346325,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148271,11.37371387,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3914838,11.37380599,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39149487,11.37388092,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39149093,11.37405912,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148649,11.37413213,137.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148347,11.37420958,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3914797,11.37443924,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148322,11.3744856,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148808,11.37451543,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3914947,11.37460906,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3915517,11.37478072,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39156754,11.37485666,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159294,11.37497376,136.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39163032,11.37511248,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39164013,11.37513687,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39164457,11.37516285,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39165454,11.37518808,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39165949,11.37522102,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39167793,11.37532747,137.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3917138,11.37546913,137.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39172772,11.37555437,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39174104,11.37563341,137.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39175806,11.37571606,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39178295,11.37581564,138.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39187801,11.37604295,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39189368,11.37608101,137.13000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39193249,11.37615711,136.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39193928,11.3762095,135.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39196602,11.37627899,135.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39199368,11.37642601,135.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3920086,11.37666045,135.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39203475,11.3767679,135.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39207163,11.37701207,134.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39212611,11.37726696,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39214279,11.37736193,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39215855,11.37745296,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219283,11.37771866,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219727,11.37788194,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.392193,11.37791329,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219283,11.37797792,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219367,11.37803122,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39218814,11.37813709,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39217414,11.37837522,134.72000000
