tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32226,10.974314,596.61800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322247,10.974387,596.50700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322111,10.974729,602.70400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322053,10.974757,605.25000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.321678,10.974688,597.96200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.321278,10.97462,606.47300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.321017,10.974558,610.54600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32081,10.974436,609.75200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.320535,10.974241,613.54000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.320431,10.974123,613.48500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.320305,10.973984,615.40100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32011,10.973642,619.18900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.319916,10.973282,619.04900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.319672,10.97295,623.22800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.319391,10.972694,623.01100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.318769,10.972317,624.24900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.318591,10.972033,622.39300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.318437,10.971887,621.56300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31819,10.97169,620.52500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317958,10.971383,617.66500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317672,10.970946,610.68700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317589,10.970802,606.51600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317493,10.970752,606.88700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317339,10.970723,608.17900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.317164,10.970646,608.02600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.316943,10.970462,604.66000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.316619,10.970179,601.90300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.316247,10.969901,601.75200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.315766,10.96961,603.20500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.315351,10.969405,601.41200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.315001,10.969323,604.04900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.314863,10.96923,603.89900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.314658,10.968889,600.08400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.314484,10.968723,601.53800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.314246,10.968521,603.21300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31412,10.968443,603.99800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313941,10.968415,606.41400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313645,10.968361,609.57100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313514,10.96829,608.45900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313334,10.968107,606.10100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313267,10.968027,605.17800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.313151,10.967877,603.33300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312997,10.967785,602.79400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312771,10.967706,603.89700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312581,10.967618,607.38400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312454,10.967508,608.16600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312374,10.967323,606.82500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312195,10.966646,608.33000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31209,10.966369,610.14700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31206,10.966251,610.90900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312101,10.966075,612.38700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312108,10.965979,613.12900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.312043,10.965778,613.83800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.311921,10.965464,613.50200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.311749,10.965325,611.76300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31147,10.965176,610.81100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.311282,10.965059,611.49300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.311037,10.965039,611.84600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.31072,10.965034,612.32500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.310396,10.964978,611.45900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.310243,10.964973,610.76200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.309993,10.965001,608.94200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.309766,10.965033,607.17800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.309614,10.965033,606.49200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.309225,10.964858,606.00000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.309031,10.964768,605.51200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.308801,10.964696,604.80800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.308672,10.964673,604.53500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.308502,10.96467,603.98300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.308348,10.964673,603.40700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.308252,10.964651,603.22000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30812,10.964599,603.11900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.307926,10.964482,602.79700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.307541,10.964101,603.80300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.307323,10.963843,605.45000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.306951,10.963299,607.49500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.306792,10.963124,608.70400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.306476,10.962752,605.40500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.306071,10.96226,602.05900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305879,10.962032,601.41800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305728,10.961909,597.69300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305614,10.961758,594.64900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305411,10.96136,584.83600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305341,10.961114,582.93500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305327,10.960926,581.94900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305353,10.960753,581.20800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305349,10.960679,579.65800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305418,10.960372,575.94300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305487,10.960035,572.48500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305485,10.959814,569.85900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305446,10.959464,565.94500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305443,10.959228,565.14700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305501,10.958989,567.16000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3055,10.95889,567.79300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305449,10.958864,568.12000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305391,10.958895,567.33300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305225,10.959112,562.07100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305187,10.959115,561.35700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305106,10.959089,560.47900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.305036,10.959044,560.24000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304907,10.95903,557.10400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304811,10.958914,556.95300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304563,10.958882,548.84000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304479,10.958799,547.06700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304373,10.958663,544.56100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30418,10.958237,539.97100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304122,10.958065,537.72000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304088,10.957922,534.04000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3041,10.9578,532.70200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304148,10.957709,533.00600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304246,10.957559,534.55000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304316,10.95735,533.46100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304347,10.957288,533.47900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304412,10.957033,529.94700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304477,10.956882,527.92200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304607,10.956717,528.34700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304744,10.95658,530.76200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304815,10.956517,531.67200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304902,10.956379,531.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304943,10.956289,531.61000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304961,10.956182,529.82100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304953,10.956035,525.85200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304976,10.955868,522.89100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304958,10.95579,520.47200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304857,10.955787,516.59400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304762,10.955797,513.12700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304705,10.955799,511.27300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304591,10.955799,508.91200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304527,10.955734,507.21300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304475,10.955625,505.74500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304347,10.955651,503.59000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30416,10.955736,500.52100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304032,10.955857,498.53200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303985,10.956009,497.51100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.304047,10.95626,499.42300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303976,10.956244,498.03300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303844,10.956217,495.67300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303682,10.956121,493.03000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303551,10.956009,489.67000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303482,10.955934,487.17500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303471,10.955803,485.52800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303502,10.955656,484.30400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303474,10.955429,479.32300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303452,10.955217,473.95900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30351,10.955043,472.28900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303498,10.954962,470.43700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303444,10.954901,467.77300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303432,10.95486,466.86100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303496,10.954527,464.33900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303445,10.954435,461.67800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303364,10.954387,458.94600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303242,10.954358,455.55600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303156,10.954301,452.79500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.303021,10.954364,450.26000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302899,10.954394,447.51000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302791,10.954357,444.38900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302522,10.954196,436.69500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302473,10.954227,435.67800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30234,10.954449,434.00800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302278,10.954537,433.13900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302262,10.954573,432.99400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302156,10.954681,430.99900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302075,10.95476,429.69800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302046,10.954788,429.27000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.302032,10.954793,428.97100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301926,10.954829,426.75500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30183,10.954878,425.21000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301764,10.954969,424.76800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301711,10.955083,425.45200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301666,10.955198,426.54800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301537,10.955315,425.33100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30138,10.955492,424.72800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.301182,10.955723,424.67500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300928,10.95602,423.49300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300821,10.956122,421.98300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300754,10.956133,421.35700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300665,10.956128,420.32800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300594,10.956075,419.17300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300524,10.956049,418.41400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300411,10.956086,418.25200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300383,10.956045,417.75500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300417,10.955905,416.64700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300448,10.955783,415.61200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300405,10.955681,413.97400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300352,10.955535,411.58000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.30026,10.95532,408.37300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300153,10.955147,406.86900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.300013,10.954902,404.72400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299819,10.954641,406.54000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299783,10.954572,407.42500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299794,10.954415,408.51500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299812,10.954297,409.45100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299872,10.954136,410.17400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299973,10.95388,411.48800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29997,10.953818,412.22500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299816,10.953638,416.95700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299697,10.953471,420.64400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299476,10.953047,429.18000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299317,10.95289,435.82900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299243,10.95273,438.72400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299189,10.952542,439.64400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299072,10.952313,442.61700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298995,10.952166,444.03200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298976,10.952035,443.36700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298992,10.951876,441.78400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299049,10.951683,439.44800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299079,10.951541,438.83400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299121,10.951436,438.00900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299109,10.951171,439.40000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299136,10.951048,439.31300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299206,10.950937,438.74000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299224,10.950138,444.89000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299179,10.949928,447.64400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29914,10.949683,450.25100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299162,10.949387,451.44400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299157,10.949235,452.55100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.299071,10.948986,454.21900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29882,10.948668,457.59000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298666,10.948523,460.10400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298568,10.948363,462.92300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298504,10.948197,465.30200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298454,10.948025,466.87600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298356,10.947889,468.64100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29827,10.947595,470.64800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298169,10.947391,472.52700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.298063,10.947194,474.02400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297914,10.947019,476.39700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297824,10.946962,477.49000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297685,10.94691,479.71100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297453,10.946846,483.83000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297257,10.946858,488.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.297027,10.946814,493.04400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.296819,10.946759,496.44000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.296528,10.946688,501.45800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29645,10.946698,502.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29624,10.946861,505.98000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.296043,10.946957,509.23700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.295476,10.947018,519.43200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.295268,10.947041,523.22300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.295143,10.946994,525.99800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.295084,10.946895,527.00800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.295009,10.946669,527.81400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.294864,10.946468,530.22200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.294666,10.946286,534.34200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.294639,10.946165,534.85600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.294491,10.946166,538.15900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29419,10.946145,540.73000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293991,10.946096,540.43600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293912,10.946002,540.80300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293507,10.946001,545.41600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293401,10.946082,547.50400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293272,10.946109,550.56200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.293037,10.946118,556.32500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292824,10.946111,561.00300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292576,10.946085,565.91400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29239,10.946024,569.12900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292176,10.945957,571.99700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292037,10.945927,573.32200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292055,10.945811,574.46200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292163,10.945702,574.57400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292283,10.945524,574.41600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292324,10.945416,574.67300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292296,10.945262,576.57700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29221,10.945032,580.91300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292159,10.944871,584.11800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29209,10.944838,585.91100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.292004,10.944811,587.90100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.29187,10.944704,591.84000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291794,10.94458,595.34000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291732,10.944372,599.90100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291617,10.944222,604.26100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291514,10.944146,606.93800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291362,10.944105,610.26800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291183,10.944008,615.58400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.291025,10.943839,621.63400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290844,10.943724,627.71500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290656,10.943542,632.97900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290479,10.943294,639.56600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290446,10.943184,641.40200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290483,10.943057,642.28900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290339,10.943065,644.76900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.290131,10.94304,648.72400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.289927,10.943009,652.48200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.289649,10.942963,657.73900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.289355,10.942954,663.78100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.289154,10.942996,667.90700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.289072,10.942981,669.75900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.288917,10.94286,673.87200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.288732,10.942745,677.77300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.288305,10.942507,686.60200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.287903,10.942203,694.13400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.287704,10.941953,696.76400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.287484,10.941443,702.20800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.28739,10.941367,703.50500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.287177,10.941215,705.47600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.287014,10.94107,705.67500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286817,10.940857,707.71800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286551,10.940382,715.22800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286314,10.94001,718.92800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286263,10.939881,720.28500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286239,10.939563,724.33800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286205,10.939397,727.06300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286135,10.939132,732.05200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.286046,10.938874,735.38300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.28602,10.938728,736.87600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285985,10.938733,736.88300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285908,10.938912,735.48200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285813,10.939079,733.92400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285725,10.939167,732.99700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.28545,10.939212,733.31000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285323,10.939262,733.41300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.285112,10.939225,734.75700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.284894,10.93923,735.26200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.284686,10.939205,735.98500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.284589,10.93925,736.35900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.284254,10.939482,739.38500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.28418,10.939498,740.75100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283924,10.939319,750.18800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283854,10.939311,752.29400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283797,10.93937,753.34100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283623,10.939607,754.98800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283561,10.939659,755.40400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283482,10.939669,756.43400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283383,10.939623,758.35600000
