tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405497,10.944146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405237,10.944078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405154,10.94426,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405133,10.944343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405073,10.944587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405021,10.944785,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405001,10.94517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405109,10.945306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405127,10.945384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405234,10.945462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405315,10.945537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405322,10.945692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405211,10.945798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405105,10.945903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404989,10.946046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40485,10.946205,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404782,10.946138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404723,10.945855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404616,10.945841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404528,10.945627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404409,10.945335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404333,10.945154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404293,10.945043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404208,10.944999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404158,10.945251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404097,10.945579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404243,10.946147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404301,10.946553,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404333,10.946759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404353,10.947128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404291,10.947295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.404039,10.9473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403853,10.947177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403636,10.94706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403372,10.946883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403331,10.946952,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403221,10.946828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.403108,10.946783,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402993,10.946767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402861,10.946763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.4027,10.946756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402656,10.94685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402599,10.946844,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402511,10.946942,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402393,10.947073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40221,10.947281,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.402152,10.947274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401957,10.94736,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40191,10.947562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401844,10.947699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401702,10.947794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401458,10.948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401315,10.948118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.401101,10.948285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.400883,10.948457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.400618,10.948655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40037,10.948852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.400191,10.94899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399958,10.949166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399784,10.949296,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399422,10.949417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399269,10.949644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399144,10.949795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.399068,10.949883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.398992,10.949986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39883,10.950143,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.398631,10.950344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.398453,10.950529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.398265,10.950726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.398133,10.950886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39801,10.951027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397899,10.95116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397807,10.951157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397603,10.95116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397446,10.951098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397426,10.951152,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.397345,10.951206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39723,10.951224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39706,10.951181,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.396848,10.951139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.396653,10.951114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.396482,10.951211,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.396272,10.951334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.396082,10.951437,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395981,10.951482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395777,10.951567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395578,10.951634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395401,10.951626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395194,10.951612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.395036,10.951502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394898,10.951354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39474,10.951261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394635,10.95122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394491,10.951222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394321,10.95126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394138,10.951309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.394002,10.951347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.393885,10.951349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.393691,10.951346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.393545,10.951355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.393291,10.951318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.393085,10.951293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.392831,10.951246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.39267,10.951178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.392441,10.951143,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.392129,10.951097,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.391974,10.951093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.391703,10.951093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.391441,10.951139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.391205,10.951155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390983,10.951289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390848,10.951293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390709,10.951229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390547,10.951082,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390468,10.950999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390335,10.950876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.390154,10.950743,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389936,10.950597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38966,10.95041,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389485,10.950384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389425,10.950387,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389402,10.950324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389223,10.950348,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.389001,10.950325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388809,10.950243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388695,10.950129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388546,10.950095,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388433,10.950005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388251,10.949867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.388127,10.94978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387988,10.949645,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387866,10.949474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387817,10.949329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387711,10.949188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387534,10.949233,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387377,10.949227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387228,10.949286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.387058,10.949335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.386848,10.949407,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38668,10.949465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.386442,10.949616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.386297,10.949639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.386182,10.94966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.385925,10.949675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.385617,10.949688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.385362,10.949695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.385282,10.949697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38497,10.94964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.384756,10.949542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.384446,10.949409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.384277,10.949357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383964,10.949271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383797,10.949167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383628,10.949071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383422,10.949099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383288,10.949095,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383203,10.949057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.383077,10.949035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382939,10.948996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38283,10.949016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382687,10.94916,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382584,10.949358,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382519,10.949501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382366,10.949842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382357,10.949989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382254,10.950174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38208,10.950359,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.382041,10.95051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381983,10.950641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381928,10.950762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38185,10.950909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381804,10.951075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381782,10.951245,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381763,10.951238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381741,10.951146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381703,10.951093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381649,10.951008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381582,10.950957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381547,10.950918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381547,10.95087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381529,10.950861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381522,10.950767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381474,10.950741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381452,10.950731,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381387,10.950744,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381293,10.950777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381237,10.950813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381147,10.950837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.381025,10.950809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380812,10.950799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380649,10.950775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380579,10.950708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380518,10.950685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380497,10.950773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.38049,10.950965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380536,10.951146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380538,10.951316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380578,10.951457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380449,10.951295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380389,10.951129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380349,10.951054,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380304,10.950963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380189,10.950941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380052,10.95088,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380002,10.950775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380044,10.950646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380196,10.950413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380216,10.950245,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380108,10.949826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.380045,10.949728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379997,10.949495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379955,10.949373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379929,10.949153,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379896,10.948887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379923,10.948718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379936,10.948609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379833,10.948583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379702,10.948796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379633,10.948665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379558,10.948702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379426,10.948744,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379358,10.948695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379312,10.948881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379338,10.949008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379291,10.949173,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37923,10.949293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379122,10.949358,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.379005,10.949513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378873,10.949652,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378759,10.949782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378673,10.949865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378595,10.950036,0.00000000
