tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123485,10.764532,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123516,10.76458,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123523,10.764672,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123523,10.764751,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12351,10.764823,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123523,10.76485,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123519,10.764931,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123516,10.765026,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12354,10.765134,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123549,10.765177,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123546,10.765198,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123558,10.765214,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123542,10.765232,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12351,10.76532,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123462,10.765383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123447,10.76538,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123389,10.765353,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123382,10.765332,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123363,10.765236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123319,10.76515,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12327,10.765103,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123226,10.765096,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123172,10.765103,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123115,10.765108,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123059,10.765089,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122985,10.765105,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12295,10.765092,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122936,10.7651,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122924,10.765112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12288,10.765153,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12282,10.765185,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122753,10.765223,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12271,10.765241,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122642,10.765258,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122569,10.765261,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122497,10.765274,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122455,10.765294,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12239,10.765335,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122333,10.765337,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122269,10.765325,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12222,10.765305,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122184,10.765282,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122135,10.765268,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122116,10.765236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122069,10.765224,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122035,10.7652,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121979,10.765167,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121917,10.765159,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121852,10.765171,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12179,10.765128,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121753,10.765079,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121692,10.765045,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12166,10.765013,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1216,10.764981,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121536,10.764948,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121536,10.764948,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121517,10.764932,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121482,10.764925,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121437,10.764921,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12137,10.76491,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121303,10.764913,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121257,10.764933,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121189,10.764958,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1211,10.764942,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121036,10.764912,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120989,10.764866,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120944,10.76481,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12088,10.764784,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120815,10.764763,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120777,10.764758,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120765,10.764772,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120765,10.764772,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12075,10.764774,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120735,10.764764,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120699,10.764754,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12064,10.764765,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120569,10.764778,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120513,10.764789,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120471,10.764761,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120372,10.764715,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12026,10.764691,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120166,10.764664,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120117,10.764612,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120044,10.764529,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119976,10.76446,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119879,10.764386,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119811,10.76432,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119739,10.764266,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1197,10.764201,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119667,10.764203,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11963,10.764222,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119579,10.764265,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119514,10.764294,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119445,10.764355,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119415,10.764395,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119396,10.764429,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119379,10.764448,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119354,10.764484,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1192,10.764594,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11913,10.764664,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119102,10.764744,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119026,10.764836,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118929,10.764863,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1189,10.764937,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118849,10.764954,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118797,10.765014,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118766,10.765046,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118747,10.765128,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118724,10.765224,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11868,10.76534,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118625,10.765414,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118559,10.76547,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118507,10.765536,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118476,10.765582,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11844,10.765668,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118415,10.765757,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11841,10.765809,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11835,10.76587,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11828,10.765964,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118236,10.766034,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11816,10.766123,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11808,10.766169,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118041,10.766182,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11798,10.766159,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11793,10.766168,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117896,10.766154,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11786,10.766149,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117832,10.766151,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117816,10.766151,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117702,10.766163,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117595,10.766182,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117565,10.766191,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117534,10.766199,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117496,10.766227,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117374,10.766293,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117319,10.766322,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11726,10.766324,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117187,10.766326,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117095,10.766339,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.117023,10.766339,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116959,10.766383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116889,10.766384,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11681,10.766416,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11671,10.766439,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11661,10.766476,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116527,10.766517,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11644,10.766515,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116355,10.766469,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116313,10.766385,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116283,10.766331,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116229,10.766305,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11622,10.766301,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116184,10.766298,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.116104,10.766282,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11602,10.76629,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115932,10.766299,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115844,10.766293,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115809,10.766283,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115795,10.76629,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115745,10.766312,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11565,10.766282,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115592,10.766223,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11553,10.766164,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11546,10.766096,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11539,10.766048,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11533,10.766032,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115272,10.765964,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115219,10.765915,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115165,10.765851,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11513,10.765822,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115085,10.765809,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.115035,10.765783,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11496,10.765755,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1149,10.765724,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114852,10.765673,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114814,10.765648,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114776,10.765639,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114765,10.765643,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114746,10.765651,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11471,10.765631,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114704,10.76561,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114696,10.765562,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114685,10.765543,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11467,10.765523,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11467,10.765523,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11467,10.765523,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11467,10.765523,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11467,10.765523,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114643,10.76547,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114559,10.765315,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114517,10.765191,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114467,10.765078,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114402,10.764976,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114356,10.764892,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114303,10.764834,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114276,10.764759,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11425,10.764673,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114193,10.764609,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11414,10.764546,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114124,10.76448,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11414,10.764462,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114129,10.764443,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114116,10.764426,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11411,10.764351,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114086,10.764232,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114055,10.764136,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114039,10.764045,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.114025,10.763945,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11401,10.763846,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11398,10.763777,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113967,10.763738,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113956,10.763667,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113933,10.763591,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11392,10.763524,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113906,10.76349,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113864,10.763451,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113853,10.763414,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113841,10.763397,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113841,10.763397,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113841,10.763372,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113809,10.763262,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113773,10.763091,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113699,10.762974,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11365,10.762868,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113639,10.762779,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113647,10.762651,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113613,10.762547,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113563,10.762464,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11353,10.76236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113487,10.762335,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113426,10.762377,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113353,10.762488,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113292,10.762556,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113239,10.762567,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113205,10.762571,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11316,10.762599,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113143,10.762668,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113109,10.762692,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113109,10.762668,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113105,10.762645,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113105,10.762614,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113124,10.762515,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113119,10.762359,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113094,10.762196,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113063,10.762064,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113079,10.762021,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11307,10.761969,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113052,10.761898,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113044,10.761877,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.761855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.761855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.761855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.761855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.761855,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113037,10.761836,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113037,10.761836,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113044,10.761799,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113067,10.761601,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113067,10.761441,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113056,10.761279,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113052,10.761234,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113049,10.761151,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113056,10.761107,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113056,10.760992,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113033,10.760847,0.00000000
