tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57562726,10.95228419,40.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57542744,10.95212845,42.44000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57517497,10.95193625,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57495319,10.95175043,41.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57491773,10.95171003,42.92000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57468622,10.9515097,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57446159,10.95129236,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57428473,10.95116353,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57400503,10.95097569,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5738425,10.95086404,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5737643,10.95082004,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57355274,10.95070277,42.92000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57350588,10.95066321,44.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57332433,10.95053589,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57312744,10.95031067,43.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5729593,10.95011009,44.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57273852,10.94984539,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57256644,10.94965856,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57239771,10.94943115,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57217844,10.94919411,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57210778,10.94915262,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57206688,10.94912807,44.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57185096,10.94890662,44.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57162792,10.94873738,43.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57140739,10.94856212,44.84000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57129139,10.94843941,44.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57117756,10.9482965,45.32000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57097338,10.94804596,44.84000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5708287,10.94786575,44.84000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57067381,10.94770071,45.32000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57049368,10.9474925,45.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57028623,10.9473102,45.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57011054,10.94717969,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57005891,10.94713854,45.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57004039,10.94711456,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56987023,10.94692228,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56968055,10.94672145,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56952071,10.94647997,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56951928,10.94642172,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5693783,10.94622181,45.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56920932,10.94597354,46.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56909214,10.94572434,46.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56900279,10.94553826,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56888662,10.9452941,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56875091,10.94502982,46.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56865444,10.94480879,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56846048,10.94452355,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56828664,10.94418576,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56825026,10.94406506,46.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56817416,10.94377982,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56810651,10.94339551,47.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56801272,10.94308228,48.20000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56791214,10.94278707,47.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56781273,10.9423886,47.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56768842,10.94206371,48.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56754006,10.94177362,49.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56744518,10.94145276,48.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56737343,10.94112192,48.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56734141,10.94076653,49.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5673192,10.9406926,49.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56722725,10.94037736,49.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56713773,10.94007687,49.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56708912,10.93995441,50.13000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56702483,10.93976355,50.13000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56694671,10.9394535,51.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56693213,10.93935326,50.61000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56683104,10.93901832,51.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56678511,10.93894246,50.13000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56659961,10.93868782,52.53000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56656475,10.93862093,52.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56651613,10.93852429,53.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56644438,10.93830342,53.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56643114,10.93826529,52.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56632058,10.93799765,52.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56631027,10.93798189,52.53000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56613216,10.93780571,52.53000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56612277,10.9377938,53.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56594541,10.93763019,53.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56571088,10.93746498,53.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56550242,10.93747856,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56528248,10.93732836,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56506514,10.93714991,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5648105,10.93693265,53.97000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56460958,10.93682578,53.97000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56440507,10.93673509,53.97000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56414866,10.93666753,53.97000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56389486,10.93661045,54.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56369252,10.93657927,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56348364,10.93653794,54.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56324895,10.93647717,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56304359,10.9364185,56.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56283421,10.93654658,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56278392,10.9365858,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56274863,10.93658354,54.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56251721,10.93640492,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5623023,10.9362543,54.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56207515,10.93611751,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56196652,10.93609379,54.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56193953,10.93608792,54.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56171297,10.93597183,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56146872,10.93587452,55.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56126126,10.93572272,56.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56101106,10.93552918,56.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56100838,10.93552449,55.89000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56089338,10.93536003,56.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56071887,10.9351059,55.89000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56066875,10.9350577,56.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56046004,10.93477892,56.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56025049,10.93453735,56.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56018746,10.93446728,56.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.56014882,10.93441363,56.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55995738,10.9341227,57.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55987196,10.93404483,57.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55976434,10.93389194,57.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55955991,10.93361543,58.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55942395,10.93333069,58.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55932069,10.93304437,59.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55926151,10.93273357,59.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55912841,10.93241271,60.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55908809,10.93228807,59.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55906806,10.93220802,59.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55893906,10.93195656,60.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55883998,10.9317507,59.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55871266,10.93160612,58.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55852608,10.93151459,59.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55830379,10.93142171,61.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55810539,10.93148047,61.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55803432,10.9315798,61.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55801236,10.93158818,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55798369,10.93138349,60.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55785545,10.93126749,60.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55762042,10.93120362,59.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55740911,10.93109474,59.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55718338,10.93087815,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55694467,10.93065418,61.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55688625,10.93033651,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55696914,10.92997617,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55698155,10.92987668,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55698423,10.92978708,60.70000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55709638,10.9295269,61.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55729386,10.92932029,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55749637,10.92916086,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55765436,10.92890496,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55776509,10.92865116,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55774321,10.92834597,62.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55774539,10.92829107,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5577951,10.92813626,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5578298,10.92786435,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5577806,10.92758222,62.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55766283,10.92732833,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55751698,10.92707369,61.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55736921,10.92676892,63.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55724717,10.92653456,62.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55712044,10.92630565,63.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55702203,10.92606367,63.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55687778,10.92581162,63.58000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55673663,10.92564197,64.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55657947,10.92550023,64.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55643756,10.92525179,64.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55636523,10.9250938,64.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55635039,10.92506479,64.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55620304,10.92484318,64.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5561074,10.92454931,65.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55605946,10.9244271,65.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55592685,10.9242251,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55592987,10.92416693,66.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55594907,10.92411814,67.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55606759,10.92387239,66.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5562478,10.92357449,66.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55626984,10.92354951,66.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55633849,10.923332,66.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55622215,10.92312732,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55608619,10.92294199,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55606021,10.92290981,65.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55590146,10.92270898,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55572896,10.92250102,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55549628,10.92224797,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55529578,10.92208453,65.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55510417,10.92193097,65.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55491859,10.92175931,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55473989,10.92157583,65.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55454124,10.92123426,66.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55438408,10.92092196,66.95000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55425659,10.92069916,67.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55406498,10.9205607,67.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55381076,10.92045207,67.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55356928,10.92034352,67.91000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55336551,10.92024143,67.91000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55316309,10.92004102,67.91000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55297374,10.91985645,68.39000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55275397,10.91972862,69.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55262941,10.91960264,69.83000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55245163,10.91945529,70.31000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55226681,10.9192853,69.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55210571,10.91915337,69.83000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55189558,10.91896176,69.83000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55163448,10.91874182,70.79000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55139878,10.91854812,70.79000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55121572,10.91839305,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55098555,10.91819088,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55082839,10.91805752,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5506719,10.91794303,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55056646,10.91785795,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5503839,10.91772191,71.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.55016731,10.91752896,71.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54996942,10.91730927,72.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54982542,10.91717558,72.24000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54964965,10.91695036,72.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54949718,10.91679714,72.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54932527,10.91661743,72.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54916291,10.91644191,73.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54900365,10.9162752,74.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54889494,10.91613128,73.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54882252,10.91606565,73.68000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54869176,10.91591201,74.16000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54850158,10.91572526,75.12000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54834484,10.91552669,74.64000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54816907,10.91531916,75.12000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54797159,10.91513333,75.12000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54780479,10.91493979,75.12000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54761536,10.91475095,75.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54748477,10.91461097,75.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54728687,10.91443185,75.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54710398,10.91425658,76.56000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54691245,10.91409037,76.56000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54670743,10.91391468,76.56000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54651691,10.9137514,77.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54629345,10.91357782,76.56000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54620343,10.91351487,77.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54598986,10.91332812,78.00000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54579313,10.91321689,78.00000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54561602,10.9132904,77.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5455234,10.91326274,77.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54534043,10.91303467,78.48000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5453069,10.91301866,78.00000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54512476,10.91284306,78.48000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54493483,10.91268405,78.97000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54473894,10.91247182,79.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54452822,10.91226722,79.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54430317,10.91213269,79.45000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5441077,10.91207419,79.93000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54391978,10.91198266,80.41000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54367151,10.91180094,80.89000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54347403,10.91164839,80.89000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54322115,10.91145837,81.85000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54307379,10.91129601,81.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54291604,10.91110138,81.37000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54272242,10.91081849,81.85000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54255428,10.91056234,82.33000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54240081,10.91026386,82.33000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54223828,10.90999866,83.29000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54204483,10.90981417,84.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54189572,10.90966565,84.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54186713,10.90960186,84.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54180712,10.90941427,84.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54173805,10.90937488,84.73000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54154636,10.90924236,84.73000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5414762,10.90911093,85.21000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54133471,10.90893206,85.21000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54119138,10.90873173,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54103196,10.90857843,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54083666,10.90840098,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54081361,10.90838623,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54064899,10.90822513,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5404868,10.90804467,85.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54031522,10.90781844,86.18000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.54015932,10.90759817,87.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5400491,10.90748342,87.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53993628,10.90732357,86.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53982673,10.90717924,87.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53970033,10.90705443,87.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53962271,10.90695385,86.66000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53952523,10.90684178,87.14000000
