tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590588,10.061368,774.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590616,10.061204,778.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59059,10.06111,781.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59057,10.0611,781.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59037,10.06097,785.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59027,10.06092,787.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59015,10.06095,787.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59004,10.06099,786.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58993,10.06101,786.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58985,10.06099,787.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58975,10.06091,790.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58962,10.06077,794.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58948,10.06067,796.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58941,10.06048,799.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58926,10.06018,805.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5892,10.0601,806.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58909,10.06008,804.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588891,10.059993,802.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588755,10.059902,800.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588618,10.059803,791.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58851,10.05963,785.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58848,10.05958,783.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58844,10.05931,780.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58844,10.05913,781.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588393,10.058882,778.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588385,10.05862,777.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588392,10.058418,777.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588437,10.05821,780.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58844,10.05808,780.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58843,10.05791,779.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58844,10.05779,780.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588501,10.057583,786.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588563,10.057217,792.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588651,10.05698,799.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58866,10.05666,802.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58863,10.05649,801.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58864,10.05634,803.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588644,10.056067,808.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58875,10.05573,821.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588724,10.055478,826.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588661,10.055297,828.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588588,10.055101,830.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588473,10.054815,833.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588374,10.054611,833.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58824,10.05433,832.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58816,10.05417,831.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58812,10.05395,834.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588062,10.053648,837.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588054,10.053372,841.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58811,10.0532,846.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.588117,10.053026,849.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58803,10.052655,853.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587947,10.052549,853.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587839,10.052336,856.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587768,10.052118,860.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587737,10.051871,866.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587687,10.051531,874.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587635,10.051397,876.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587535,10.051218,879.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587511,10.051036,880.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587476,10.050775,882.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587393,10.050536,881.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587275,10.050414,878.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587198,10.050227,874.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587091,10.050016,869.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587048,10.049847,867.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587076,10.04964,867.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587105,10.049462,868.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587114,10.049314,869.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58708,10.04917,868.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58708,10.04901,869.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587089,10.048905,870.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587151,10.048753,872.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587238,10.048544,876.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587312,10.04837,880.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587412,10.048323,882.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587387,10.048092,884.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587347,10.047908,885.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587246,10.047788,885.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.586944,10.047766,879.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58661,10.047755,869.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.586335,10.04781,862.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.586137,10.047772,852.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.586044,10.047734,846.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585993,10.04769,842.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585923,10.047717,838.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585827,10.047908,835.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585784,10.048104,836.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585698,10.048235,834.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585506,10.048323,826.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585195,10.048366,813.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584982,10.048562,808.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584933,10.048836,812.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584781,10.048819,805.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58461,10.048802,797.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584519,10.048964,798.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584501,10.049135,801.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584331,10.049127,796.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584196,10.048999,789.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584056,10.04905,786.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583868,10.049161,783.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583654,10.049101,773.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58338,10.04894,754.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58311,10.048927,739.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58295,10.049087,735.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.582868,10.049454,741.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58281,10.04936,734.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58277,10.04914,725.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58273,10.04903,720.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58275,10.04894,718.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.582778,10.048656,713.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.582764,10.048488,709.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5829,10.04842,717.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.582928,10.048227,715.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58303,10.04813,718.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583083,10.047878,717.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583017,10.047614,711.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58282,10.047449,700.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.582885,10.047245,703.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583023,10.047042,707.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583297,10.046769,714.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58366,10.046453,721.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.583942,10.04599,724.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58399,10.045834,724.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58408,10.04573,725.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584124,10.045528,724.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584257,10.045238,726.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584279,10.045121,727.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584265,10.044931,727.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584242,10.044615,727.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584251,10.044213,731.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584195,10.043985,733.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58436,10.04359,738.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5845,10.04338,741.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58458,10.04319,742.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58474,10.04303,746.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58483,10.0429,748.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58488,10.04275,751.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58488,10.04275,751.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5849,10.04267,752.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58487,10.04245,754.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58483,10.04223,757.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58484,10.04199,760.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5849,10.04176,764.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58496,10.04148,768.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58499,10.04118,773.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58505,10.04096,777.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585113,10.040732,781.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58512,10.040537,784.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585052,10.040364,786.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58501,10.04021,785.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58499,10.04005,785.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58502,10.03995,785.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58501,10.03982,785.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58498,10.03971,784.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584884,10.039464,780.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584784,10.03929,775.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.584748,10.039125,772.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58489,10.03888,771.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5851,10.03851,770.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585205,10.038258,769.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58534,10.038111,769.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585532,10.038047,772.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585641,10.037914,772.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58594,10.03773,778.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58621,10.03763,784.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58636,10.03757,787.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58645,10.03758,789.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58656,10.03763,792.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58663,10.03764,793.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58681,10.03751,797.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587,10.03733,802.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58704,10.03723,803.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58708,10.03703,805.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58722,10.03683,809.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58736,10.0366,813.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58736,10.036374,814.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58734,10.03619,814.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587272,10.036006,814.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.587237,10.035759,814.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58716,10.03552,814.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58698,10.03534,812.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58688,10.03526,810.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58679,10.03522,809.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58668,10.03519,808.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58657,10.03512,807.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58635,10.03495,804.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58615,10.03477,802.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58599,10.0347,801.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58589,10.03469,800.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.58582,10.03464,800.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585494,10.034529,799.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585432,10.034447,799.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585419,10.034154,798.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585197,10.033989,797.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.585035,10.033792,796.60000000
pt,"Via Francigena","Fornovo di Taro - Cassio",,"Fornovo di Taro",44.69321,10.09815,
pt,"Via Francigena","Fornovo di Taro - Cassio",,Cassio,44.585035,10.033792,
