tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.776252,11.109373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.775878,11.109282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.775497,11.109181,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.775155,11.109092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77469,11.108969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.774481,11.10892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.774311,11.108872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.773853,11.108511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.773633,11.108165,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.773443,11.107869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.773285,11.107617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772963,11.107143,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772703,11.106763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772465,11.106431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772231,11.106099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771755,11.105434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771602,11.104777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771586,11.104386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771562,11.103945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771626,11.10335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77172,11.102457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771774,11.101992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771804,11.101715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771857,11.101295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771931,11.100694,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771991,11.100196,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77202,11.100001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772089,11.0996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772089,11.0996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772212,11.099027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77234,11.098383,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77238,11.098207,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772444,11.097827,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772377,11.097402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77227,11.096854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772122,11.096586,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.772034,11.096422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771712,11.095918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771501,11.095699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.771047,11.095252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.770863,11.095139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.770512,11.094937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.770353,11.094846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.770224,11.094776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.769634,11.094432,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.769432,11.094354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.769432,11.094354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.769292,11.094289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.76875,11.094068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.768467,11.093903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.768233,11.093762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.767972,11.093619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.767509,11.093302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.767379,11.093205,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.767033,11.092733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.766912,11.092516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.766695,11.092125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.766636,11.092009,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.76648,11.091733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.766292,11.091386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.76598,11.090824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.765811,11.090612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.765662,11.090429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.765399,11.090101,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.765193,11.08984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.764956,11.089548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.764754,11.089343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.764581,11.089177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.764274,11.088879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.764056,11.088642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.763725,11.088273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.763564,11.087892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.763237,11.087162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.763096,11.086665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762921,11.086029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762823,11.085665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762685,11.085187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762548,11.084696,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762346,11.084107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.762134,11.083516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761997,11.08313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761784,11.082525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761601,11.082026,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761549,11.08187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761344,11.081376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761247,11.081123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.761193,11.080974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.760997,11.08049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.76077,11.0799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.760564,11.079377,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.760413,11.078985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.760291,11.078673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.760155,11.078338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75996,11.077819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.759673,11.077091,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75955,11.076632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75955,11.076632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.759244,11.075487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.759013,11.075024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75883,11.074667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.758611,11.07423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.758387,11.073787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.758201,11.073414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.757977,11.072974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.757832,11.072743,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.757464,11.072183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.757275,11.072033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.756943,11.071893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.756943,11.071893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.756733,11.071801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75641,11.071666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.756165,11.071475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.755876,11.071236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.755681,11.071087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.755461,11.070761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.755244,11.070243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.755121,11.069972,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.754927,11.069514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.754733,11.069081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.754515,11.06857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.754299,11.068076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.754131,11.067688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75407,11.067537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753968,11.067309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753782,11.066835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753498,11.066081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753498,11.066081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753302,11.065567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.75327,11.065467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.753158,11.065095,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752974,11.064441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752845,11.063984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752611,11.063169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752617,11.062926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752617,11.062565,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752591,11.062127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752573,11.061751,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752537,11.061315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752506,11.060875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752372,11.060578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752252,11.060324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.752058,11.059907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.751933,11.059758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.751725,11.059515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.751548,11.059306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.751434,11.059172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.751219,11.058912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.750958,11.058829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.750622,11.058713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.750387,11.058628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.750244,11.058576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.749927,11.058464,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.749628,11.058358,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.749391,11.058278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.749036,11.058062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.748728,11.057761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.748525,11.057411,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.748357,11.057119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.748105,11.056696,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.747865,11.056286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.747693,11.055988,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.747579,11.055794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.747349,11.055408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.747184,11.05513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.74697,11.054756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.746749,11.054384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.746609,11.054138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.746365,11.053844,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.74606,11.053475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.745811,11.053162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.745593,11.052893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.745265,11.052505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.744899,11.052049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.744734,11.051843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.744363,11.0514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.744164,11.051148,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.743913,11.05085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.743776,11.050674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.743682,11.050567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.743516,11.050379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.743235,11.050069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.74298,11.049778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.742766,11.049642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.742403,11.049418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.742079,11.04922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.741851,11.049144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.741488,11.049035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.741488,11.049035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.741149,11.048928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.74082,11.048819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.740349,11.048673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.740052,11.048579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.739983,11.048557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.739735,11.04845,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.739354,11.048254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.739145,11.048107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.738989,11.047984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.738774,11.047821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.73835,11.047509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.738117,11.047247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.737915,11.047007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.737717,11.046774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.737478,11.046502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.737165,11.046144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.736958,11.04591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.736958,11.04591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.736762,11.04567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.73649,11.045369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.736277,11.045122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.736015,11.044825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.735828,11.044626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.735319,11.044094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.735017,11.043981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.734808,11.043902,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.734432,11.043757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.734075,11.043614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.733936,11.043595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.733655,11.043561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.73319,11.043493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.732916,11.043345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.732653,11.043209,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.732406,11.043034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.732077,11.042807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.73191,11.042553,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.731645,11.042182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.731429,11.041932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.731241,11.04171,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.731106,11.041619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.730851,11.04145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.730617,11.041366,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.730406,11.041279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.730182,11.041313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.730092,11.041321,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.729804,11.041452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.729565,11.041629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.729375,11.041799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.729131,11.042076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.729009,11.042206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728908,11.042246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728798,11.042204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728584,11.042055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728521,11.041887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728519,11.041775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728495,11.041711,0.00000000
