tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77147722,12.00305089,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77144193,12.00372935,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77145298,12.00384406,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77142233,12.00421758,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77157063,12.00459075,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77158537,12.00467225,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77154439,12.00520289,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77156356,12.00552223,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77151793,12.00595169,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77145312,12.00631884,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77140367,12.00648719,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77128386,12.0067421,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77111457,12.00690988,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7709992,12.00697475,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77093164,12.00706144,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7709076,12.0071837,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77089187,12.00739645,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77085371,12.00754208,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77078877,12.00765763,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77062125,12.00786509,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77042332,12.00807336,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77027228,12.00818925,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77023974,12.00824974,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77026803,12.00847867,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77038462,12.00877338,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77043067,12.00888363,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77053693,12.00895108,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77064598,12.00901945,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77100704,12.00926121,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77121913,12.00928428,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77132106,12.00938801,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77146276,12.00958382,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7714942,12.00988513,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77157014,12.009993,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77174209,12.01012976,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77181377,12.0102708,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77189088,12.01035543,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77215248,12.01059221,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77223909,12.01070061,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77225695,12.01079159,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77225532,12.0109173,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77222616,12.01110531,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77214822,12.0113297,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77204163,12.01185083,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77204749,12.01214077,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77202026,12.01240498,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77200457,12.01259444,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77201263,12.01269424,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7720384,12.01276231,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77226013,12.01282548,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7724021,12.01290406,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77264562,12.01293028,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77280064,12.01304756,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77284579,12.0130638,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77316482,12.01314973,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77339303,12.01318693,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77351571,12.01318295,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77362197,12.01315107,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77374417,12.01307263,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77383863,12.01302324,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77392197,12.01302405,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77409666,12.01304203,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77425464,12.01313228,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7743418,12.01321975,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77442846,12.01334758,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77458098,12.01355949,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77482995,12.01372032,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77497771,12.01379298,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77504372,12.01378621,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77512292,12.01370632,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77518412,12.01354088,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77524411,12.01297312,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77527076,12.01266693,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77539559,12.0123719,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77550124,12.01220636,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77559525,12.01211945,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7756556,12.01211394,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77570454,12.01213581,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77573377,12.01220096,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77578445,12.01239144,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7758361,12.01265186,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77590578,12.0129326,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7759521,12.01309645,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77604456,12.0132603,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.776151,12.01342718,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77621363,12.01350074,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77630286,12.01357926,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77637972,12.01363049,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77648141,12.0136791,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77654939,12.01370426,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77661406,12.01370596,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77678764,12.0136743,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77691643,12.01366874,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77703408,12.01369601,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77723505,12.01377856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77752066,12.01390115,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77800649,12.01411318,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77809575,12.01414856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77819589,12.01412797,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77841553,12.01399301,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77855615,12.01393096,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77866653,12.01390195,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77874094,12.01392239,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77877752,12.01396462,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77882767,12.01413256,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77889414,12.01432151,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77897514,12.01445062,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77906557,12.01456312,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77920078,12.01468486,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.779344,12.01478835,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77948727,12.01493085,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77959494,12.01505805,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77973033,12.01521552,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77979424,12.01526689,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77984485,12.01528963,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78006605,12.01530852,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78030368,12.01530184,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78040368,12.01530616,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.780453,12.01533653,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7805025,12.01540115,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78053448,12.01548975,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78055228,12.01560403,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78056255,12.0156628,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.780566,12.01574529,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78057008,12.01591015,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78059615,12.01603106,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78062103,12.01611153,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78070186,12.01624685,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78096777,12.01654828,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78123368,12.01684971,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78130771,12.0169771,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78134592,12.01705379,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7813654,12.01715786,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78140528,12.01737344,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78143676,12.0175024,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78146726,12.01758315,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78152271,12.01765662,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78164562,12.01776791,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78175379,12.0178764,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78185305,12.01799556,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78195357,12.01810813,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78204172,12.01823434,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78211026,12.01837665,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78217243,12.01855764,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7822119,12.01874603,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7822374,12.01905875,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78221596,12.01916718,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78216459,12.01925857,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78210573,12.01931385,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7820508,12.01934837,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7815482,12.01933159,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78147178,12.01934871,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78143288,12.01939413,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78142059,12.01945486,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78143709,12.01955433,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78147511,12.01966963,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78150185,12.01976496,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78153728,12.01993605,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78156105,12.02005841,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78160602,12.02019225,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78175924,12.02045252,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78184768,12.02062428,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78189904,12.02076744,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78192859,12.02088387,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78194109,12.02098935,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78192103,12.02112736,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78188187,12.0212248,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78179575,12.02137501,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78174492,12.02148817,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78171802,12.02156914,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78170701,12.02173013,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78172784,12.02183603,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78178728,12.02201377,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78184019,12.02214071,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78188225,12.02218865,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78195022,12.02223557,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78204809,12.02227934,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78216707,12.02233349,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78225263,12.02237509,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78229379,12.02241444,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78231589,12.02247225,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78232309,12.02254019,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78227059,12.02284432,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78225146,12.02295053,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78223905,12.02305786,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7822446,12.02314591,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78226931,12.02323259,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78233096,12.0233056,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78264441,12.02355039,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78310953,12.02393917,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78320696,12.02405345,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78326568,12.02419466,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78327614,12.02435208,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78324808,12.0245192,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78319458,12.02466951,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7831012,12.02498711,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78308389,12.02506701,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78309535,12.02512274,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78312196,12.02515903,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78322272,12.02517887,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78357175,12.02521513,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78364392,12.02518848,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78380845,12.02509504,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78390088,12.02508961,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78410099,12.02516107,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78432795,12.02517486,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78440997,12.0251588,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7844919,12.02508216,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78461199,12.02492434,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78469771,12.02489605,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78479757,12.0249073,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78489448,12.02500851,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78498021,12.02512856,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78525129,12.0253597,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78532722,12.02545374,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78531074,12.02554447,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78525932,12.02563741,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78514252,12.02592588,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78512483,12.02606246,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78514629,12.02618704,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78523752,12.02631066,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78554934,12.02664779,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78564326,12.02678217,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78568822,12.02697014,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78569964,12.0271548,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78569968,12.02749267,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78567899,12.02786988,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78563768,12.02846197,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78559637,12.02905406,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78556181,12.02950824,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7855235,12.02972223,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78542726,12.02999853,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78537877,12.03042637,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78535327,12.03053926,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78528641,12.03064151,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78520092,12.03068223,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7846462,12.03091204,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78429364,12.0310511,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78413026,12.03110109,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78413177,12.03121378,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78419417,12.03144917,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78452947,12.03210845,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7846348,12.0324431,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78465922,12.03277365,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78462023,12.03335187,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78475168,12.03342376,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78483708,12.03361915,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78489859,12.03365489,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78484932,12.03379375,
